Place,Bib,First Name,Last Name,Time,Age,gender,City,State
1,306,Yury,Tambasau,1:24:03,34,M,Huntingdon Valley,PA
2,315,Kileigh,Kane,1:30:50,23,F,State College,PA
3,312,Eric,Smith,1:32:25,33,M,State College,PA
4,307,Carl,Bligan,1:36:10,29,M,Wayne,PA
5,318,Sean,Devlin,1:38:16,45,M,State College,PA
6,301,Patrick,Singletary,1:41:38,58,M,State College,PA
7,316,Ben,Bumgarner,1:50:46,25,M,Glenside,PA
8,322,Henry,Adams,1:51:22,18,M,PA Furnace ,PA
9,328,Adam,Lieb,1:51:22,19,M,Port Matilda,PA
10,310,Caroline,Lestitian,2:05:15,23,F,Washington,PA
11,305,Anthony,Vige,2:11:20,39,M,Troy,PA
12,333,Alan,Effrig,2:12:33,45,M,State College,PA
13,326,Doug,Schunk,2:15:55,42,M,State College,PA
14,324,Ben,Ahlswede,2:21:15,38,M,State College,PA
15,332,Jim,Maras,2:21:15,62,M,State College,PA
16,325,Regina,Lozinski,2:26:26,45,F,Port Matilda,PA
17,304,Alicia,Hare,2:28:16,44,F,Coatesville,PA
18,320,John,White,2:33:15,53,M,Harrisburg,PA
19,309,Andy,Keegan,2:33:55,67,M,Birdsboro,PA
20,1,Mike ,Casper,2:34:51,65,M,State College,PA
21,311,Emily,Swartzentruber,2:36:38,35,F,Selinsgrove,PA
22,313,Brian,Brown,2:36:38,49,M,Lewisburg,PA
23,303,Brent,Williams,2:43:30,49,M,Danville,PA
24,329,Jordan,DeVault,2:44:34,26,F,State College,PA
25,323,Kenneth,Senft,2:45:27,53,M,Harrisburg,PA
26,321,Juan,Harris,3:00:58,54,M,Paxtonia,PA
27,319,Julie,Overly,3:04:18,36,F,Lancaster,PA
28,330,Almanzo,Krouse,3:05:10,11,M,Schellsburg,PA
29,334,Elizabeth,Gamble,3:08:12,45,F,Shamokin Dam,PA
30,335,Amy,Tirpak,3:08:12,47,F,Selinsgrove,PA
31,327,Scott,Lemmon,3:09:24,54,M,Mt Holly Springs,PA
32,317,Henry,Bacon,3:17:45,16,M,Milesburg,PA
33,308,Liz,Bligan,3:17:49,64,F,Chesterbrook,PA
34,331,Pamela,Vanhaitsma,3:19:46,45,F,State College,PA
35,314,Tod,Kehrli,3:29:57,62,M,Chester Springs,PA
36,302,Daniel,Shevock,4:19:30,49,M,State College,PA
